"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"23","038","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Federal",0
"23","038","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Affidavit",0
"23","038","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Everly D. Brown",5
"23","038","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"James Sanders Jr.",10
"23","038","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Gian A. Jones",5
"23","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Public Counter",49
"23","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Emergency",0
"23","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Absentee/Military",34
"23","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Federal",0
"23","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Affidavit",0
"23","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Everly D. Brown",15
"23","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"James Sanders Jr.",54
"23","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Gian A. Jones",12
"23","071","Queens","COMBINED INTO 038/23","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Public Counter",0
"23","071","Queens","COMBINED INTO 038/23","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Emergency",0
"23","071","Queens","COMBINED INTO 038/23","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Absentee/Military",0
"23","071","Queens","COMBINED INTO 038/23","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Federal",0
"23","071","Queens","COMBINED INTO 038/23","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Affidavit",0
"23","073","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Public Counter",0
"23","073","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Emergency",0
"23","073","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Absentee/Military",0
"23","073","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Federal",0
"23","073","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Affidavit",0
"23","073","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Everly D. Brown",0
"23","073","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"James Sanders Jr.",0
"23","073","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Gian A. Jones",0
"23","074","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Public Counter",0
"23","074","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Emergency",0
"23","074","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Absentee/Military",0
"23","074","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Federal",0
"23","074","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Affidavit",0
"23","074","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Everly D. Brown",0
"23","074","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"James Sanders Jr.",0
"23","074","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Gian A. Jones",0
"23","077","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Public Counter",0
"23","077","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Emergency",0
"23","077","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Absentee/Military",0
"23","077","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Federal",0
"23","077","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Affidavit",0
"23","077","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Everly D. Brown",0
"23","077","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"James Sanders Jr.",0
"23","077","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Gian A. Jones",0
"23","078","Queens","COMBINED INTO 077/23","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Public Counter",0
"23","078","Queens","COMBINED INTO 077/23","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Emergency",0
"23","078","Queens","COMBINED INTO 077/23","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Absentee/Military",0
"23","078","Queens","COMBINED INTO 077/23","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Federal",0
"23","078","Queens","COMBINED INTO 077/23","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Affidavit",0
"23","079","Queens","COMBINED INTO 077/23","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Public Counter",0
"23","079","Queens","COMBINED INTO 077/23","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Emergency",0
"23","079","Queens","COMBINED INTO 077/23","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Absentee/Military",0
"23","079","Queens","COMBINED INTO 077/23","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Federal",0
"23","079","Queens","COMBINED INTO 077/23","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Affidavit",0
"24","026","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Public Counter",14
"24","026","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Emergency",0
"24","026","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Absentee/Military",1
"24","026","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Federal",0
"24","026","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Affidavit",0
"24","026","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Everly D. Brown",5
"24","026","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"James Sanders Jr.",7
"24","026","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Gian A. Jones",1
"24","063","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Public Counter",22
"24","063","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Emergency",0
"24","063","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Absentee/Military",0
"24","063","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Federal",0
"24","063","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Affidavit",0
"24","063","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Everly D. Brown",3
"24","063","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"James Sanders Jr.",15
"24","063","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Gian A. Jones",0
"24","063","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Scattered",1
"24","064","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Public Counter",17
"24","064","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Emergency",0
"24","064","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Absentee/Military",0
"24","064","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Federal",0
"24","064","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Affidavit",0
"24","064","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Everly D. Brown",3
"24","064","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"James Sanders Jr.",8
"24","064","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Gian A. Jones",3
"24","068","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Public Counter",21
"24","068","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Emergency",0
"24","068","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Absentee/Military",2
"24","068","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Federal",0
"24","068","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Affidavit",0
"24","068","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Everly D. Brown",4
"24","068","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"James Sanders Jr.",14
"24","068","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Gian A. Jones",2
"24","069","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Public Counter",14
"24","069","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Emergency",0
"24","069","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Absentee/Military",0
"24","069","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Federal",0
"24","069","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Affidavit",0
"24","069","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Everly D. Brown",5
"24","069","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"James Sanders Jr.",5
"24","069","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Gian A. Jones",2
"24","069","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Scattered",2
"24","070","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Public Counter",16
"24","070","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Emergency",0
"24","070","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Absentee/Military",3
"24","070","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Federal",0
"24","070","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Affidavit",0
"24","070","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Everly D. Brown",5
"24","070","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"James Sanders Jr.",11
"24","070","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Gian A. Jones",2
"24","071","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Public Counter",21
"24","071","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Emergency",0
"24","071","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Absentee/Military",0
"24","071","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Federal",0
"24","071","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Affidavit",0
"24","071","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Everly D. Brown",5
"24","071","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"James Sanders Jr.",11
"24","071","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Gian A. Jones",3
"24","072","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Public Counter",23
"24","072","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Emergency",0
"24","072","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Absentee/Military",0
"24","072","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Federal",0
"24","072","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Affidavit",0
"24","072","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Everly D. Brown",3
"24","072","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"James Sanders Jr.",10
"24","072","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Gian A. Jones",3
"24","073","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Public Counter",30
"24","073","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Emergency",0
"24","073","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Absentee/Military",0
"24","073","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Federal",0
"24","073","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Affidavit",0
"24","073","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Everly D. Brown",8
"24","073","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"James Sanders Jr.",17
"24","073","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Gian A. Jones",3
"24","074","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Public Counter",17
"24","074","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Emergency",0
"24","074","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Absentee/Military",0
"24","074","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Federal",0
"24","074","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Affidavit",0
"24","074","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Everly D. Brown",4
"24","074","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"James Sanders Jr.",8
"24","074","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","10",1,"Gian A. Jones",4
