"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"43","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Affidavit",0
"43","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Shirley M. Patterson",19
"43","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Diana Richardson",11
"43","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Public Counter",81
"43","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Emergency",0
"43","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Absentee/Military",0
"43","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Federal",0
"43","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Affidavit",0
"43","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Shirley M. Patterson",39
"43","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Diana Richardson",31
"43","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Public Counter",92
"43","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Emergency",0
"43","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Absentee/Military",4
"43","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Federal",0
"43","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Affidavit",0
"43","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Shirley M. Patterson",47
"43","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Diana Richardson",40
"43","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Scattered",1
"43","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Public Counter",55
"43","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Emergency",0
"43","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Absentee/Military",5
"43","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Federal",0
"43","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Affidavit",0
"43","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Shirley M. Patterson",36
"43","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Diana Richardson",14
"43","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Public Counter",120
"43","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Emergency",0
"43","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Absentee/Military",2
"43","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Federal",0
"43","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Affidavit",0
"43","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Shirley M. Patterson",44
"43","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Diana Richardson",65
"43","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Scattered",2
"43","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Public Counter",115
"43","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Emergency",0
"43","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Absentee/Military",4
"43","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Federal",0
"43","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Affidavit",3
"43","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Shirley M. Patterson",43
"43","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Diana Richardson",61
"43","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Public Counter",167
"43","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Emergency",0
"43","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Absentee/Military",3
"43","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Federal",0
"43","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Affidavit",1
"43","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Shirley M. Patterson",73
"43","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Diana Richardson",88
"43","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Public Counter",53
"43","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Emergency",0
"43","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Absentee/Military",1
"43","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Federal",0
"43","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Affidavit",0
"43","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Shirley M. Patterson",27
"43","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Diana Richardson",24
"43","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Public Counter",96
"43","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Emergency",0
"43","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Absentee/Military",5
"43","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Federal",0
"43","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Affidavit",1
"43","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Shirley M. Patterson",34
"43","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Diana Richardson",56
"43","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Public Counter",96
"43","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Emergency",0
"43","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Absentee/Military",2
"43","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Federal",0
"43","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Affidavit",1
"43","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Shirley M. Patterson",36
"43","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Diana Richardson",50
"43","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Public Counter",175
"43","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Emergency",0
"43","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Absentee/Military",6
"43","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Federal",0
"43","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Affidavit",2
"43","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Shirley M. Patterson",64
"43","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Diana Richardson",86
"43","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Public Counter",87
"43","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Emergency",0
"43","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Absentee/Military",2
"43","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Federal",0
"43","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Affidavit",1
"43","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Shirley M. Patterson",43
"43","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Diana Richardson",28
"43","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Public Counter",118
"43","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Emergency",0
"43","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Absentee/Military",2
"43","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Federal",0
"43","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Affidavit",0
"43","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Shirley M. Patterson",61
"43","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Diana Richardson",48
"43","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Public Counter",161
"43","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Emergency",0
"43","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Absentee/Military",5
"43","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Federal",0
"43","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Affidavit",0
"43","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Shirley M. Patterson",75
"43","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Diana Richardson",79
"43","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Public Counter",81
"43","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Emergency",0
"43","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Absentee/Military",1
"43","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Federal",0
"43","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Affidavit",1
"43","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Shirley M. Patterson",27
"43","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Diana Richardson",44
"43","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Public Counter",149
"43","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Emergency",0
"43","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Absentee/Military",2
"43","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Federal",0
"43","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Affidavit",1
"43","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Shirley M. Patterson",49
"43","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Diana Richardson",81
"43","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Scattered",1
"43","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Public Counter",99
"43","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Emergency",0
"43","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Absentee/Military",5
"43","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Federal",0
"43","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Affidavit",4
"43","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Shirley M. Patterson",40
"43","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Diana Richardson",54
"43","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Public Counter",97
"43","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Emergency",0
"43","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Absentee/Military",2
"43","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Federal",0
"43","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Affidavit",0
"43","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Shirley M. Patterson",47
"43","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Diana Richardson",44
"43","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Scattered",1
"43","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Public Counter",111
"43","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Emergency",0
"43","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Absentee/Military",0
"43","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Federal",0
"43","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Affidavit",1
"43","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Shirley M. Patterson",43
"43","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Diana Richardson",58
"43","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Public Counter",72
"43","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Emergency",0
"43","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Absentee/Military",1
"43","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Federal",0
"43","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Affidavit",1
"43","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Shirley M. Patterson",39
"43","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Diana Richardson",22
"43","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Scattered",1
"43","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Public Counter",67
"43","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Emergency",0
"43","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Absentee/Military",3
"43","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Federal",0
"43","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Affidavit",0
"43","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Shirley M. Patterson",39
"43","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Diana Richardson",24
"43","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Scattered",1
"43","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Public Counter",136
"43","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Emergency",0
"43","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Absentee/Military",0
"43","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Federal",0
"43","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Affidavit",1
"43","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Shirley M. Patterson",68
"43","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Diana Richardson",48
"43","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Public Counter",71
"43","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Emergency",0
"43","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","43",1,"Absentee/Military",0
