"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"68","064","New York","COMBINED INTO 056/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Public Counter",0
"68","064","New York","COMBINED INTO 056/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Emergency",0
"68","064","New York","COMBINED INTO 056/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Absentee/Military",0
"68","064","New York","COMBINED INTO 056/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Affidavit",0
"68","065","New York","COMBINED INTO 056/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Public Counter",0
"68","065","New York","COMBINED INTO 056/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Emergency",0
"68","065","New York","COMBINED INTO 056/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Absentee/Military",0
"68","065","New York","COMBINED INTO 056/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Affidavit",0
"68","066","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Public Counter",71
"68","066","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Emergency",0
"68","066","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Absentee/Military",7
"68","066","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Affidavit",2
"68","066","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Lisa S. Headley (Democratic)",58
"68","067","New York","COMBINED INTO 071/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Public Counter",0
"68","067","New York","COMBINED INTO 071/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Emergency",0
"68","067","New York","COMBINED INTO 071/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Absentee/Military",0
"68","067","New York","COMBINED INTO 071/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Affidavit",0
"68","068","New York","COMBINED INTO 069/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Public Counter",0
"68","068","New York","COMBINED INTO 069/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Emergency",0
"68","068","New York","COMBINED INTO 069/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Absentee/Military",0
"68","068","New York","COMBINED INTO 069/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Affidavit",0
"68","069","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Public Counter",57
"68","069","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Emergency",0
"68","069","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Absentee/Military",3
"68","069","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Affidavit",0
"68","069","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Lisa S. Headley (Democratic)",51
"68","070","New York","COMBINED INTO 071/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Public Counter",0
"68","070","New York","COMBINED INTO 071/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Emergency",0
"68","070","New York","COMBINED INTO 071/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Absentee/Military",0
"68","070","New York","COMBINED INTO 071/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Affidavit",0
"68","071","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Public Counter",67
"68","071","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Emergency",0
"68","071","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Absentee/Military",7
"68","071","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Affidavit",0
"68","071","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Lisa S. Headley (Democratic)",52
"68","071","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Scattered",1
"68","072","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Public Counter",50
"68","072","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Emergency",0
"68","072","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Absentee/Military",6
"68","072","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Affidavit",1
"68","072","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Lisa S. Headley (Democratic)",43
"68","072","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Scattered",1
"68","073","New York","COMBINED INTO 066/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Public Counter",0
"68","073","New York","COMBINED INTO 066/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Emergency",0
"68","073","New York","COMBINED INTO 066/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Absentee/Military",0
"68","073","New York","COMBINED INTO 066/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Affidavit",0
"68","074","New York","COMBINED INTO 063/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Public Counter",0
"68","074","New York","COMBINED INTO 063/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Emergency",0
"68","074","New York","COMBINED INTO 063/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Absentee/Military",0
"68","074","New York","COMBINED INTO 063/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Affidavit",0
"68","075","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Public Counter",20
"68","075","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Emergency",0
"68","075","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Absentee/Military",2
"68","075","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Affidavit",1
"68","075","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Lisa S. Headley (Democratic)",15
"68","075","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Scattered",2
"68","076","New York","COMBINED INTO 072/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Public Counter",0
"68","076","New York","COMBINED INTO 072/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Emergency",0
"68","076","New York","COMBINED INTO 072/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Absentee/Military",0
"68","076","New York","COMBINED INTO 072/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Affidavit",0
"68","077","New York","COMBINED INTO 078/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Public Counter",0
"68","077","New York","COMBINED INTO 078/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Emergency",0
"68","077","New York","COMBINED INTO 078/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Absentee/Military",0
"68","077","New York","COMBINED INTO 078/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Affidavit",0
"68","078","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Public Counter",37
"68","078","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Emergency",0
"68","078","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Absentee/Military",1
"68","078","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Affidavit",1
"68","078","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Lisa S. Headley (Democratic)",30
"68","079","New York","COMBINED INTO 087/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Public Counter",0
"68","079","New York","COMBINED INTO 087/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Emergency",0
"68","079","New York","COMBINED INTO 087/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Absentee/Military",0
"68","079","New York","COMBINED INTO 087/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Affidavit",0
"68","080","New York","COMBINED INTO 082/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Public Counter",0
"68","080","New York","COMBINED INTO 082/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Emergency",0
"68","080","New York","COMBINED INTO 082/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Absentee/Military",0
"68","080","New York","COMBINED INTO 082/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Affidavit",0
"68","082","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Public Counter",89
"68","082","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Emergency",0
"68","082","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Absentee/Military",13
"68","082","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Affidavit",2
"68","082","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Lisa S. Headley (Democratic)",87
"68","082","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Scattered",2
"68","083","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Public Counter",94
"68","083","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Emergency",0
"68","083","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Absentee/Military",11
"68","083","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Affidavit",0
"68","083","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Lisa S. Headley (Democratic)",76
"68","084","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Public Counter",51
"68","084","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Emergency",0
"68","084","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Absentee/Military",3
"68","084","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Affidavit",0
"68","084","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Lisa S. Headley (Democratic)",29
"68","085","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Public Counter",48
"68","085","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Emergency",0
"68","085","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Absentee/Military",5
"68","085","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Affidavit",2
"68","085","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Lisa S. Headley (Democratic)",27
"68","086","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Public Counter",20
"68","086","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Emergency",0
"68","086","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Absentee/Military",1
"68","086","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Affidavit",0
"68","086","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Lisa S. Headley (Democratic)",10
"68","087","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Public Counter",62
"68","087","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Emergency",0
"68","087","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Absentee/Military",15
"68","087","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Affidavit",0
"68","087","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Lisa S. Headley (Democratic)",55
"68","087","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Scattered",2
"68","088","New York","COMBINED INTO 089/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Public Counter",0
"68","088","New York","COMBINED INTO 089/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Emergency",0
"68","088","New York","COMBINED INTO 089/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Absentee/Military",0
"68","088","New York","COMBINED INTO 089/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Affidavit",0
"68","089","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Public Counter",34
"68","089","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Emergency",0
"68","089","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Absentee/Military",5
"68","089","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Affidavit",1
"68","089","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Lisa S. Headley (Democratic)",20
"68","089","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Scattered",1
"68","090","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Public Counter",19
"68","090","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Emergency",0
"68","090","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Absentee/Military",6
"68","090","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Affidavit",0
"68","090","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Lisa S. Headley (Democratic)",16
"68","091","New York","COMBINED INTO 092/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Public Counter",0
"68","091","New York","COMBINED INTO 092/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Emergency",0
"68","091","New York","COMBINED INTO 092/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Absentee/Military",0
"68","091","New York","COMBINED INTO 092/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Affidavit",0
"68","092","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Public Counter",44
"68","092","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Emergency",0
"68","092","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Absentee/Military",5
"68","092","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Affidavit",0
"68","092","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Lisa S. Headley (Democratic)",34
"68","093","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Public Counter",43
"68","093","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Emergency",0
"68","093","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Absentee/Military",2
"68","093","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Affidavit",1
"68","093","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Lisa S. Headley (Democratic)",32
"68","094","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Public Counter",2
"68","094","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Emergency",0
"68","094","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Absentee/Military",2
"68","094","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Affidavit",1
"68","094","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Lisa S. Headley (Democratic)",5
"68","095","New York","COMBINED INTO 092/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Public Counter",0
"68","095","New York","COMBINED INTO 092/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Emergency",0
"68","095","New York","COMBINED INTO 092/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Absentee/Military",0
"68","095","New York","COMBINED INTO 092/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Affidavit",0
"68","099","New York","COMBINED INTO 061/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Public Counter",0
"68","099","New York","COMBINED INTO 061/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Emergency",0
"68","099","New York","COMBINED INTO 061/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Absentee/Military",0
"68","099","New York","COMBINED INTO 061/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Affidavit",0
"68","100","New York","COMBINED INTO 101/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Public Counter",0
"68","100","New York","COMBINED INTO 101/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Emergency",0
"68","100","New York","COMBINED INTO 101/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Absentee/Military",0
"68","100","New York","COMBINED INTO 101/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Affidavit",0
"68","101","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Public Counter",75
"68","101","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Emergency",0
"68","101","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Absentee/Military",4
"68","101","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Affidavit",0
"68","101","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Lisa S. Headley (Democratic)",48
"68","101","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Scattered",3
"68","105","New York","COMBINED INTO 085/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Public Counter",0
"68","105","New York","COMBINED INTO 085/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Emergency",0
"68","105","New York","COMBINED INTO 085/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Absentee/Military",0
"68","105","New York","COMBINED INTO 085/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Affidavit",0
"68","106","New York","COMBINED INTO 085/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Public Counter",0
"68","106","New York","COMBINED INTO 085/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Emergency",0
"68","106","New York","COMBINED INTO 085/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Absentee/Military",0
"68","106","New York","COMBINED INTO 085/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Affidavit",0
"70","027","New York","COMBINED INTO 083/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Public Counter",0
"70","027","New York","COMBINED INTO 083/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Emergency",0
"70","027","New York","COMBINED INTO 083/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Absentee/Military",0
"70","027","New York","COMBINED INTO 083/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1008",1,"Affidavit",0
