"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"70","007","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"70","007","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",7
"70","007","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Affidavit",6
"70","007","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Geoffrey Wright (Democratic)",165
"70","007","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Scattered",2
"70","008","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Public Counter",294
"70","008","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"70","008","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",12
"70","008","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Affidavit",2
"70","008","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Geoffrey Wright (Democratic)",200
"70","009","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Public Counter",304
"70","009","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"70","009","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",7
"70","009","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Affidavit",9
"70","009","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Geoffrey Wright (Democratic)",233
"70","010","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Public Counter",216
"70","010","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"70","010","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",11
"70","010","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Affidavit",3
"70","010","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Geoffrey Wright (Democratic)",178
"70","010","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Scattered",2
"70","011","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Public Counter",268
"70","011","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"70","011","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",11
"70","011","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Affidavit",2
"70","011","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Geoffrey Wright (Democratic)",217
"70","011","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Scattered",1
"70","015","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Public Counter",209
"70","015","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"70","015","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",6
"70","015","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Affidavit",7
"70","015","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Geoffrey Wright (Democratic)",185
"70","016","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Public Counter",245
"70","016","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"70","016","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",4
"70","016","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Affidavit",6
"70","016","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Geoffrey Wright (Democratic)",195
"70","017","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Public Counter",153
"70","017","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"70","017","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",5
"70","017","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Affidavit",0
"70","017","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Geoffrey Wright (Democratic)",121
"70","018","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Public Counter",148
"70","018","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"70","018","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",3
"70","018","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Affidavit",3
"70","018","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Geoffrey Wright (Democratic)",124
"70","020","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Public Counter",212
"70","020","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"70","020","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",8
"70","020","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Affidavit",4
"70","020","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Geoffrey Wright (Democratic)",174
"70","021","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Public Counter",277
"70","021","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"70","021","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",1
"70","021","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Affidavit",1
"70","021","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Geoffrey Wright (Democratic)",197
"70","021","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Scattered",1
"70","022","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Public Counter",274
"70","022","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"70","022","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",6
"70","022","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Affidavit",5
"70","022","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Geoffrey Wright (Democratic)",217
"70","022","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Scattered",1
"70","024","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Public Counter",167
"70","024","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"70","024","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",5
"70","024","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Affidavit",3
"70","024","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Geoffrey Wright (Democratic)",138
"70","024","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Scattered",1
"70","025","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Public Counter",174
"70","025","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"70","025","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",5
"70","025","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Affidavit",3
"70","025","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Geoffrey Wright (Democratic)",147
"70","026","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Public Counter",308
"70","026","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"70","026","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",2
"70","026","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Affidavit",3
"70","026","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Geoffrey Wright (Democratic)",249
"70","026","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Scattered",1
"70","028","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Public Counter",182
"70","028","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"70","028","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",4
"70","028","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Affidavit",5
"70","028","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Geoffrey Wright (Democratic)",154
"70","029","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Public Counter",199
"70","029","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"70","029","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",6
"70","029","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Affidavit",5
"70","029","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Geoffrey Wright (Democratic)",154
"70","029","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Scattered",2
"70","030","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Public Counter",141
"70","030","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"70","030","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",11
"70","030","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Affidavit",2
"70","030","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Geoffrey Wright (Democratic)",117
"70","031","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Public Counter",181
"70","031","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"70","031","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",2
"70","031","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Affidavit",1
"70","031","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Geoffrey Wright (Democratic)",142
"70","032","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Public Counter",148
"70","032","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"70","032","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",6
"70","032","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Affidavit",4
"70","032","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Geoffrey Wright (Democratic)",122
"70","033","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Public Counter",227
"70","033","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"70","033","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",11
"70","033","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Affidavit",5
"70","033","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Geoffrey Wright (Democratic)",190
"70","033","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Scattered",1
"70","034","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Public Counter",236
"70","034","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"70","034","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",13
"70","034","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Affidavit",3
"70","034","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Geoffrey Wright (Democratic)",187
"70","035","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Public Counter",268
"70","035","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"70","035","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",7
"70","035","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Affidavit",10
"70","035","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Geoffrey Wright (Democratic)",225
"70","035","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Scattered",1
"70","036","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Public Counter",252
"70","036","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"70","036","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",15
"70","036","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Affidavit",3
"70","036","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Geoffrey Wright (Democratic)",207
"70","040","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Public Counter",377
"70","040","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"70","040","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",13
"70","040","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Affidavit",5
"70","040","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Geoffrey Wright (Democratic)",306
"70","041","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Public Counter",356
"70","041","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"70","041","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",16
"70","041","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Affidavit",7
"70","041","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Geoffrey Wright (Democratic)",296
"70","041","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Scattered",3
"70","042","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Public Counter",299
"70","042","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"70","042","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",15
"70","042","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Affidavit",7
"70","042","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Geoffrey Wright (Democratic)",247
"70","042","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Scattered",1
"70","043","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Public Counter",265
"70","043","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"70","043","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",10
"70","043","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Affidavit",3
"70","043","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Geoffrey Wright (Democratic)",228
"70","043","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Scattered",1
"70","044","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Public Counter",311
"70","044","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"70","044","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",13
"70","044","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Affidavit",6
"70","044","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Geoffrey Wright (Democratic)",261
"70","044","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Scattered",1
"70","045","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Public Counter",247
"70","045","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"70","045","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",8
"70","045","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Affidavit",7
"70","045","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Geoffrey Wright (Democratic)",196
"70","045","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Scattered",3
"70","048","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Public Counter",200
"70","048","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"70","048","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",28
"70","048","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Affidavit",4
"70","048","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Geoffrey Wright (Democratic)",172
"70","049","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Public Counter",137
"70","049","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"70","049","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",3
"70","049","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Affidavit",4
"70","049","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Geoffrey Wright (Democratic)",114
"70","049","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Scattered",1
"70","050","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Public Counter",321
"70","050","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"70","050","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",9
"70","050","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Affidavit",8
"70","050","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Geoffrey Wright (Democratic)",268
"70","051","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Public Counter",144
"70","051","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"70","051","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",3
"70","051","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Affidavit",2
"70","051","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Geoffrey Wright (Democratic)",115
"70","052","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1010",1,"Public Counter",243
