"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"70","007","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Public Counter",56
"70","007","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Absentee/Military",4
"70","007","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Affidavit",1
"70","007","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Afua Atta-Mensah",10
"70","007","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Cordell Cleare",27
"70","007","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Yasmin Cornelius",19
"70","007","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Scattered",1
"70","008","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Public Counter",60
"70","008","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Absentee/Military",6
"70","008","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Affidavit",0
"70","008","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Afua Atta-Mensah",7
"70","008","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Cordell Cleare",35
"70","008","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Yasmin Cornelius",19
"70","009","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Public Counter",104
"70","009","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Absentee/Military",2
"70","009","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Affidavit",2
"70","009","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Afua Atta-Mensah",31
"70","009","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Cordell Cleare",35
"70","009","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Yasmin Cornelius",36
"70","010","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Public Counter",105
"70","010","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Absentee/Military",6
"70","010","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Affidavit",2
"70","010","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Afua Atta-Mensah",26
"70","010","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Cordell Cleare",42
"70","010","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Yasmin Cornelius",39
"70","012","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Public Counter",26
"70","012","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Absentee/Military",3
"70","012","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Affidavit",0
"70","012","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Afua Atta-Mensah",5
"70","012","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Cordell Cleare",13
"70","012","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Yasmin Cornelius",6
"70","013","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Public Counter",61
"70","013","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Absentee/Military",1
"70","013","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Affidavit",1
"70","013","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Afua Atta-Mensah",9
"70","013","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Cordell Cleare",23
"70","013","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Yasmin Cornelius",21
"70","013","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Scattered",1
"70","014","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Public Counter",39
"70","014","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Absentee/Military",1
"70","014","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Affidavit",0
"70","014","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Afua Atta-Mensah",11
"70","014","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Cordell Cleare",5
"70","014","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Yasmin Cornelius",18
"70","015","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Public Counter",58
"70","015","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Absentee/Military",2
"70","015","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Affidavit",0
"70","015","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Afua Atta-Mensah",18
"70","015","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Cordell Cleare",21
"70","015","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Yasmin Cornelius",17
"70","016","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Public Counter",57
"70","016","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Absentee/Military",4
"70","016","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Affidavit",1
"70","016","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Afua Atta-Mensah",13
"70","016","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Cordell Cleare",20
"70","016","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Yasmin Cornelius",20
"70","017","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Public Counter",39
"70","017","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Absentee/Military",0
"70","017","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Affidavit",1
"70","017","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Afua Atta-Mensah",17
"70","017","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Cordell Cleare",10
"70","017","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Yasmin Cornelius",9
"70","018","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Public Counter",25
"70","018","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Absentee/Military",1
"70","018","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Affidavit",1
"70","018","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Afua Atta-Mensah",5
"70","018","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Cordell Cleare",12
"70","018","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Yasmin Cornelius",7
"70","020","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Public Counter",32
"70","020","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Absentee/Military",3
"70","020","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Affidavit",0
"70","020","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Afua Atta-Mensah",13
"70","020","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Cordell Cleare",8
"70","020","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Yasmin Cornelius",8
"70","021","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Public Counter",42
"70","021","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Absentee/Military",5
"70","021","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Affidavit",1
"70","021","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Afua Atta-Mensah",15
"70","021","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Cordell Cleare",16
"70","021","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Yasmin Cornelius",10
"70","022","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Public Counter",32
"70","022","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Absentee/Military",1
"70","022","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Affidavit",0
"70","022","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Afua Atta-Mensah",16
"70","022","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Cordell Cleare",2
"70","022","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Yasmin Cornelius",14
"70","027","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Public Counter",62
"70","027","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Absentee/Military",2
"70","027","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Affidavit",0
"70","027","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Afua Atta-Mensah",23
"70","027","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Cordell Cleare",16
"70","027","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Yasmin Cornelius",15
"70","027","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Scattered",1
"70","037","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Public Counter",59
"70","037","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Absentee/Military",4
"70","037","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Affidavit",1
"70","037","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Afua Atta-Mensah",25
"70","037","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Cordell Cleare",6
"70","037","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Yasmin Cornelius",16
"70","038","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Public Counter",39
"70","038","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Absentee/Military",6
"70","038","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Affidavit",1
"70","038","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Afua Atta-Mensah",32
"70","038","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Cordell Cleare",5
"70","038","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Yasmin Cornelius",5
"70","039","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Public Counter",43
"70","039","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Absentee/Military",1
"70","039","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Affidavit",0
"70","039","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Afua Atta-Mensah",20
"70","039","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Cordell Cleare",8
"70","039","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Yasmin Cornelius",10
"70","092","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Public Counter",51
"70","092","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Absentee/Military",6
"70","092","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Affidavit",3
"70","092","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Afua Atta-Mensah",22
"70","092","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Cordell Cleare",17
"70","092","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70A",1,"Yasmin Cornelius",18
