"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"76","005","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Absentee/Military",0
"76","005","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Affidavit",0
"76","005","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"John Halebian",4
"76","005","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Steven S. Goldberg",0
"76","005","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Mike Dillon",7
"76","006","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Public Counter",10
"76","006","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Absentee/Military",0
"76","006","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Affidavit",0
"76","006","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"John Halebian",5
"76","006","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Steven S. Goldberg",2
"76","006","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Mike Dillon",3
"76","007","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Public Counter",21
"76","007","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Absentee/Military",1
"76","007","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Affidavit",0
"76","007","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"John Halebian",8
"76","007","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Steven S. Goldberg",3
"76","007","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Mike Dillon",10
"76","008","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Public Counter",3
"76","008","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Absentee/Military",1
"76","008","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Affidavit",0
"76","008","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"John Halebian",1
"76","008","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Steven S. Goldberg",1
"76","008","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Mike Dillon",2
"76","009","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Public Counter",17
"76","009","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Absentee/Military",2
"76","009","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Affidavit",0
"76","009","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"John Halebian",11
"76","009","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Steven S. Goldberg",2
"76","009","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Mike Dillon",6
"76","010","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Public Counter",19
"76","010","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Absentee/Military",1
"76","010","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Affidavit",0
"76","010","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"John Halebian",11
"76","010","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Steven S. Goldberg",2
"76","010","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Mike Dillon",6
"76","011","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Public Counter",7
"76","011","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Absentee/Military",2
"76","011","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Affidavit",0
"76","011","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"John Halebian",4
"76","011","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Steven S. Goldberg",1
"76","011","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Mike Dillon",2
"76","012","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Public Counter",14
"76","012","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Absentee/Military",1
"76","012","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Affidavit",0
"76","012","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"John Halebian",4
"76","012","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Steven S. Goldberg",4
"76","012","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Mike Dillon",4
"76","013","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Public Counter",15
"76","013","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Absentee/Military",3
"76","013","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Affidavit",0
"76","013","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"John Halebian",3
"76","013","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Steven S. Goldberg",5
"76","013","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Mike Dillon",9
"76","014","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Public Counter",11
"76","014","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Absentee/Military",0
"76","014","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Affidavit",1
"76","014","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"John Halebian",7
"76","014","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Steven S. Goldberg",2
"76","014","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Mike Dillon",3
"76","015","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Public Counter",6
"76","015","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Absentee/Military",0
"76","015","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Affidavit",0
"76","015","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"John Halebian",3
"76","015","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Steven S. Goldberg",1
"76","015","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Mike Dillon",2
"76","016","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Public Counter",29
"76","016","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Absentee/Military",0
"76","016","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Affidavit",0
"76","016","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"John Halebian",17
"76","016","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Steven S. Goldberg",2
"76","016","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Mike Dillon",10
"76","017","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Public Counter",36
"76","017","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Absentee/Military",0
"76","017","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Affidavit",1
"76","017","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"John Halebian",16
"76","017","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Steven S. Goldberg",8
"76","017","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Mike Dillon",9
"76","018","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Public Counter",7
"76","018","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Absentee/Military",0
"76","018","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Affidavit",0
"76","018","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"John Halebian",5
"76","018","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Steven S. Goldberg",1
"76","018","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Mike Dillon",1
"76","019","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Public Counter",16
"76","019","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Absentee/Military",6
"76","019","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Affidavit",0
"76","019","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"John Halebian",12
"76","019","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Steven S. Goldberg",3
"76","019","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Mike Dillon",6
"76","020","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Public Counter",17
"76","020","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Absentee/Military",9
"76","020","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Affidavit",0
"76","020","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"John Halebian",13
"76","020","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Steven S. Goldberg",5
"76","020","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Mike Dillon",7
"76","021","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Public Counter",25
"76","021","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Absentee/Military",3
"76","021","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Affidavit",0
"76","021","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"John Halebian",9
"76","021","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Steven S. Goldberg",7
"76","021","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Mike Dillon",9
"76","022","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Public Counter",11
"76","022","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Absentee/Military",1
"76","022","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Affidavit",0
"76","022","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"John Halebian",7
"76","022","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Steven S. Goldberg",1
"76","022","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Mike Dillon",3
"76","023","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Public Counter",4
"76","023","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Absentee/Military",0
"76","023","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Affidavit",0
"76","023","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"John Halebian",3
"76","023","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Steven S. Goldberg",1
"76","023","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Mike Dillon",0
"76","024","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Public Counter",6
"76","024","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Absentee/Military",2
"76","024","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Affidavit",0
"76","024","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"John Halebian",6
"76","024","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Steven S. Goldberg",1
"76","024","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Mike Dillon",0
"76","025","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Public Counter",22
"76","025","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Absentee/Military",3
"76","025","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Affidavit",0
"76","025","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"John Halebian",11
"76","025","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Steven S. Goldberg",7
"76","025","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Mike Dillon",6
"76","026","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Public Counter",19
"76","026","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Absentee/Military",2
"76","026","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Affidavit",0
"76","026","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"John Halebian",9
"76","026","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Steven S. Goldberg",6
"76","026","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Mike Dillon",5
"76","027","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Public Counter",15
"76","027","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Absentee/Military",2
"76","027","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Affidavit",0
"76","027","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"John Halebian",7
"76","027","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Steven S. Goldberg",5
"76","027","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Mike Dillon",3
"76","028","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Public Counter",17
"76","028","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Absentee/Military",0
"76","028","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Affidavit",0
"76","028","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"John Halebian",5
"76","028","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Steven S. Goldberg",5
"76","028","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Mike Dillon",6
"76","029","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Public Counter",9
"76","029","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Absentee/Military",1
"76","029","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Affidavit",0
"76","029","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"John Halebian",7
"76","029","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Steven S. Goldberg",2
"76","029","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Mike Dillon",1
"76","030","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Public Counter",9
"76","030","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Absentee/Military",0
"76","030","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Affidavit",0
"76","030","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"John Halebian",5
"76","030","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Steven S. Goldberg",1
"76","030","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Mike Dillon",2
"76","031","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Public Counter",11
"76","031","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Absentee/Military",1
"76","031","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Affidavit",0
"76","031","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"John Halebian",7
"76","031","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Steven S. Goldberg",0
"76","031","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Mike Dillon",3
"76","031","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Scattered",1
"76","032","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Public Counter",24
"76","032","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Absentee/Military",0
"76","032","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Affidavit",0
"76","032","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"John Halebian",18
"76","032","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Steven S. Goldberg",3
"76","032","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Mike Dillon",2
"76","033","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Public Counter",19
"76","033","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Absentee/Military",0
"76","033","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Affidavit",0
"76","033","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"John Halebian",13
"76","033","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Steven S. Goldberg",2
"76","033","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Mike Dillon",4
"76","034","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Public Counter",25
"76","034","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Absentee/Military",0
"76","034","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Affidavit",0
"76","034","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"John Halebian",15
"76","034","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Steven S. Goldberg",1
"76","034","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Mike Dillon",6
"76","035","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Public Counter",42
"76","035","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Absentee/Military",2
"76","035","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Affidavit",0
"76","035","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"John Halebian",18
"76","035","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Steven S. Goldberg",11
"76","035","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Mike Dillon",14
"76","037","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Public Counter",13
"76","037","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Absentee/Military",0
"76","037","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Affidavit",0
"76","037","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"John Halebian",9
"76","037","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Steven S. Goldberg",1
"76","037","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Mike Dillon",2
"76","038","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Public Counter",14
"76","038","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Absentee/Military",3
"76","038","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Affidavit",0
"76","038","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"John Halebian",8
"76","038","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Steven S. Goldberg",4
"76","038","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Mike Dillon",3
"76","039","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Public Counter",8
"76","039","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","76A",1,"Absentee/Military",1
