"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"70","070","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Alicia Diana Barksdale",15
"70","071","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Public Counter",86
"70","071","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Absentee/Military",0
"70","071","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Affidavit",2
"70","071","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Marisol Alcantara",16
"70","071","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Alicia Diana Barksdale",72
"70","072","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Public Counter",101
"70","072","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Absentee/Military",2
"70","072","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Affidavit",4
"70","072","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Marisol Alcantara",29
"70","072","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Alicia Diana Barksdale",76
"70","073","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Public Counter",11
"70","073","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Absentee/Military",2
"70","073","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Affidavit",0
"70","073","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Marisol Alcantara",7
"70","073","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Alicia Diana Barksdale",3
"70","076","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Public Counter",61
"70","076","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Absentee/Military",9
"70","076","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Affidavit",0
"70","076","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Marisol Alcantara",21
"70","076","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Alicia Diana Barksdale",38
"70","077","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Public Counter",50
"70","077","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Absentee/Military",1
"70","077","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Affidavit",0
"70","077","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Marisol Alcantara",17
"70","077","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Alicia Diana Barksdale",25
"70","078","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Public Counter",11
"70","078","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Absentee/Military",0
"70","078","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Affidavit",0
"70","078","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Marisol Alcantara",4
"70","078","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Alicia Diana Barksdale",7
"70","079","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Public Counter",13
"70","079","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Absentee/Military",1
"70","079","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Affidavit",0
"70","079","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Marisol Alcantara",10
"70","079","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Alicia Diana Barksdale",3
"70","080","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Public Counter",17
"70","080","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Absentee/Military",0
"70","080","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Affidavit",0
"70","080","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Marisol Alcantara",14
"70","080","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Alicia Diana Barksdale",2
"70","081","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Public Counter",8
"70","081","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Absentee/Military",1
"70","081","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Affidavit",0
"70","081","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Marisol Alcantara",7
"70","081","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Alicia Diana Barksdale",2
"70","082","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Public Counter",11
"70","082","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Absentee/Military",0
"70","082","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Affidavit",0
"70","082","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Marisol Alcantara",8
"70","082","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Alicia Diana Barksdale",2
"70","083","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Public Counter",9
"70","083","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Absentee/Military",1
"70","083","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Affidavit",0
"70","083","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Marisol Alcantara",10
"70","083","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Alicia Diana Barksdale",0
"70","084","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Public Counter",17
"70","084","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Absentee/Military",0
"70","084","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Affidavit",0
"70","084","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Marisol Alcantara",10
"70","084","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Alicia Diana Barksdale",3
"70","085","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Public Counter",154
"70","085","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Absentee/Military",2
"70","085","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Affidavit",3
"70","085","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Marisol Alcantara",39
"70","085","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Alicia Diana Barksdale",77
"70","091","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Public Counter",15
"70","091","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Absentee/Military",1
"70","091","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Affidavit",0
"70","091","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Marisol Alcantara",6
"70","091","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Alicia Diana Barksdale",7
"70","091","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Scattered",1
"70","093","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Public Counter",0
"70","093","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Absentee/Military",0
"70","093","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Affidavit",0
"70","093","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Marisol Alcantara",0
"70","093","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","70D",1,"Alicia Diana Barksdale",0
