,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","New York County","Robert C. Carroll (M) - Pledged to support Biden Jr.","7,497",,,,,,,"Total Votes","76,877","Unrecorded","36,123",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","New York County","Jo Anne Simon (F) - Pledged to support Biden Jr.","7,717",,,,,,,"Total Votes","76,877","Unrecorded","36,123",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","New York County","Jeffrey T. Lewis (M) - Pledged to support Biden Jr.","7,498",,,,,,,"Total Votes","76,877","Unrecorded","36,123",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","New York County","Ilyssa Robin Meyer (F) - Pledged to support Biden Jr.","7,616",,,,,,,"Total Votes","76,877","Unrecorded","36,123",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","New York County","Carlos J. Calzadilla (M) - Pledged to support Biden Jr.","7,609",,,,,,,"Total Votes","76,877","Unrecorded","36,123",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","Kings County","Public Counter","13,146","Total Ballots","14,805","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","14,805",,,"Unrecorded","56,616",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","Kings County","Manually Counted Emergency",0,"Total Ballots","14,805","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","14,805",,,"Unrecorded","56,616",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","Kings County","Absentee / Military","1,475","Total Ballots","14,805","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","14,805",,,"Unrecorded","56,616",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","Kings County","Federal",92,"Total Ballots","14,805","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","14,805",,,"Unrecorded","56,616",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","Kings County","Affidavit",92,"Total Ballots","14,805","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","14,805",,,"Unrecorded","56,616",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","Kings County","Karen Persichilli Keogh (F) - Pledged to support Biden Jr.","9,282",,,,,,,"Total Votes","91,434","Unrecorded","56,616",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","Kings County","Simcha Eichenstein (M) - Pledged to support Biden Jr.","8,929",,,,,,,"Total Votes","91,434","Unrecorded","56,616",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","Kings County","Grace Lee (F) - Pledged to support Biden Jr.","9,385",,,,,,,"Total Votes","91,434","Unrecorded","56,616",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","Kings County","Steven D. Cohn (M) - Pledged to support Biden Jr.","8,960",,,,,,,"Total Votes","91,434","Unrecorded","56,616",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","Kings County","Chung Seto (F) - Pledged to support Biden Jr.","9,085",,,,,,,"Total Votes","91,434","Unrecorded","56,616",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","Kings County","Robert C. Carroll (M) - Pledged to support Biden Jr.","9,190",,,,,,,"Total Votes","91,434","Unrecorded","56,616",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","Kings County","Jo Anne Simon (F) - Pledged to support Biden Jr.","9,621",,,,,,,"Total Votes","91,434","Unrecorded","56,616",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","Kings County","Jeffrey T. Lewis (M) - Pledged to support Biden Jr.","8,886",,,,,,,"Total Votes","91,434","Unrecorded","56,616",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","Kings County","Ilyssa Robin Meyer (F) - Pledged to support Biden Jr.","9,064",,,,,,,"Total Votes","91,434","Unrecorded","56,616",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","Kings County","Carlos J. Calzadilla (M) - Pledged to support Biden Jr.","9,032",,,,,,,"Total Votes","91,434","Unrecorded","56,616",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","Total for 10th Congressional District","Public Counter","22,370","Total Ballots","26,105","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","26,105",,,"Unrecorded","92,739",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","Total for 10th Congressional District","Manually Counted Emergency",0,"Total Ballots","26,105","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","26,105",,,"Unrecorded","92,739",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","Total for 10th Congressional District","Absentee / Military","3,250","Total Ballots","26,105","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","26,105",,,"Unrecorded","92,739",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","Total for 10th Congressional District","Federal",323,"Total Ballots","26,105","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","26,105",,,"Unrecorded","92,739",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","Total for 10th Congressional District","Affidavit",162,"Total Ballots","26,105","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","26,105",,,"Unrecorded","92,739",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","Total for 10th Congressional District","Karen Persichilli Keogh (F) - Pledged to support Biden Jr.","17,147",,,,,,,"Total Votes","168,311","Unrecorded","92,739",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","Total for 10th Congressional District","Simcha Eichenstein (M) - Pledged to support Biden Jr.","16,458",,,,,,,"Total Votes","168,311","Unrecorded","92,739",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","Total for 10th Congressional District","Grace Lee (F) - Pledged to support Biden Jr.","17,708",,,,,,,"Total Votes","168,311","Unrecorded","92,739",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","Total for 10th Congressional District","Steven D. Cohn (M) - Pledged to support Biden Jr.","16,486",,,,,,,"Total Votes","168,311","Unrecorded","92,739",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","Total for 10th Congressional District","Chung Seto (F) - Pledged to support Biden Jr.","16,782",,,,,,,"Total Votes","168,311","Unrecorded","92,739",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","Total for 10th Congressional District","Robert C. Carroll (M) - Pledged to support Biden Jr.","16,687",,,,,,,"Total Votes","168,311","Unrecorded","92,739",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","Total for 10th Congressional District","Jo Anne Simon (F) - Pledged to support Biden Jr.","17,338",,,,,,,"Total Votes","168,311","Unrecorded","92,739",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","Total for 10th Congressional District","Jeffrey T. Lewis (M) - Pledged to support Biden Jr.","16,384",,,,,,,"Total Votes","168,311","Unrecorded","92,739",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","Total for 10th Congressional District","Ilyssa Robin Meyer (F) - Pledged to support Biden Jr.","16,680",,,,,,,"Total Votes","168,311","Unrecorded","92,739",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","Total for 10th Congressional District","Carlos J. Calzadilla (M) - Pledged to support Biden Jr.","16,641",,,,,,,"Total Votes","168,311","Unrecorded","92,739",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","Total for Democratic Delegate to National Convention (10th Congressional District)",,"Public Counter","22,370","Total Ballots","26,105","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","26,105",,,"Unrecorded","92,739",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","Total for Democratic Delegate to National Convention (10th Congressional District)",,"Manually Counted Emergency",0,"Total Ballots","26,105","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","26,105",,,"Unrecorded","92,739",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","Total for Democratic Delegate to National Convention (10th Congressional District)",,"Absentee / Military","3,250","Total Ballots","26,105","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","26,105",,,"Unrecorded","92,739",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","Total for Democratic Delegate to National Convention (10th Congressional District)",,"Federal",323,"Total Ballots","26,105","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","26,105",,,"Unrecorded","92,739",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","Total for Democratic Delegate to National Convention (10th Congressional District)",,"Affidavit",162,"Total Ballots","26,105","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","26,105",,,"Unrecorded","92,739",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","Total for Democratic Delegate to National Convention (10th Congressional District)",,"Karen Persichilli Keogh (F) - Pledged to support Biden Jr.","17,147",,,,,,,"Total Votes","168,311","Unrecorded","92,739",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","Total for Democratic Delegate to National Convention (10th Congressional District)",,"Simcha Eichenstein (M) - Pledged to support Biden Jr.","16,458",,,,,,,"Total Votes","168,311","Unrecorded","92,739",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","Total for Democratic Delegate to National Convention (10th Congressional District)",,"Grace Lee (F) - Pledged to support Biden Jr.","17,708",,,,,,,"Total Votes","168,311","Unrecorded","92,739",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","Total for Democratic Delegate to National Convention (10th Congressional District)",,"Steven D. Cohn (M) - Pledged to support Biden Jr.","16,486",,,,,,,"Total Votes","168,311","Unrecorded","92,739",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","Total for Democratic Delegate to National Convention (10th Congressional District)",,"Chung Seto (F) - Pledged to support Biden Jr.","16,782",,,,,,,"Total Votes","168,311","Unrecorded","92,739",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
