"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"68","026","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"68","026","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",2
"68","026","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",0
"68","026","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",0
"68","026","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Adriano Espaillat",24
"68","026","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Michael A. Walrond Jr.",4
"68","026","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Yolanda Garcia",0
"68","026","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Charles B. Rangel",51
"68","026","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Scattered",1
"68","027","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",71
"68","027","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"68","027","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",1
"68","027","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",0
"68","027","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",0
"68","027","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Adriano Espaillat",36
"68","027","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Michael A. Walrond Jr.",5
"68","027","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Yolanda Garcia",1
"68","027","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Charles B. Rangel",29
"68","028","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",57
"68","028","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"68","028","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",1
"68","028","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",0
"68","028","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",2
"68","028","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Adriano Espaillat",21
"68","028","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Michael A. Walrond Jr.",6
"68","028","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Yolanda Garcia",4
"68","028","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Charles B. Rangel",29
"68","029","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",30
"68","029","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"68","029","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",0
"68","029","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",0
"68","029","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",2
"68","029","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Adriano Espaillat",13
"68","029","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Michael A. Walrond Jr.",1
"68","029","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Yolanda Garcia",0
"68","029","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Charles B. Rangel",17
"68","030","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",47
"68","030","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"68","030","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",1
"68","030","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",0
"68","030","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",1
"68","030","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Adriano Espaillat",9
"68","030","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Michael A. Walrond Jr.",7
"68","030","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Yolanda Garcia",1
"68","030","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Charles B. Rangel",32
"68","031","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",141
"68","031","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"68","031","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",1
"68","031","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",0
"68","031","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",0
"68","031","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Adriano Espaillat",14
"68","031","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Michael A. Walrond Jr.",13
"68","031","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Yolanda Garcia",1
"68","031","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Charles B. Rangel",113
"68","031","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Scattered",1
"68","032","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",54
"68","032","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"68","032","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",1
"68","032","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",0
"68","032","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",0
"68","032","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Adriano Espaillat",11
"68","032","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Michael A. Walrond Jr.",3
"68","032","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Yolanda Garcia",0
"68","032","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Charles B. Rangel",40
"68","033","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",127
"68","033","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"68","033","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",0
"68","033","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",1
"68","033","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",1
"68","033","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Adriano Espaillat",34
"68","033","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Michael A. Walrond Jr.",11
"68","033","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Yolanda Garcia",2
"68","033","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Charles B. Rangel",80
"68","033","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Scattered",1
"68","034","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",97
"68","034","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"68","034","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",3
"68","034","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",0
"68","034","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",1
"68","034","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Adriano Espaillat",10
"68","034","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Michael A. Walrond Jr.",19
"68","034","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Yolanda Garcia",0
"68","034","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Charles B. Rangel",72
"68","035","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",75
"68","035","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"68","035","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",0
"68","035","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",0
"68","035","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",0
"68","035","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Adriano Espaillat",22
"68","035","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Michael A. Walrond Jr.",6
"68","035","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Yolanda Garcia",0
"68","035","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Charles B. Rangel",46
"68","035","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Scattered",1
"68","036","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",120
"68","036","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"68","036","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",2
"68","036","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",0
"68","036","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",1
"68","036","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Adriano Espaillat",37
"68","036","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Michael A. Walrond Jr.",10
"68","036","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Yolanda Garcia",0
"68","036","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Charles B. Rangel",76
"68","037","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",110
"68","037","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"68","037","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",1
"68","037","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",0
"68","037","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",2
"68","037","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Adriano Espaillat",44
"68","037","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Michael A. Walrond Jr.",5
"68","037","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Yolanda Garcia",2
"68","037","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Charles B. Rangel",61
"68","037","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Scattered",1
"68","038","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",29
"68","038","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"68","038","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",1
"68","038","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",0
"68","038","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",0
"68","038","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Adriano Espaillat",11
"68","038","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Michael A. Walrond Jr.",2
"68","038","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Yolanda Garcia",1
"68","038","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Charles B. Rangel",16
"68","039","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",62
"68","039","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"68","039","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",1
"68","039","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",0
"68","039","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",2
"68","039","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Adriano Espaillat",26
"68","039","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Michael A. Walrond Jr.",4
"68","039","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Yolanda Garcia",1
"68","039","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Charles B. Rangel",34
"68","040","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",111
"68","040","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"68","040","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",3
"68","040","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",0
"68","040","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",2
"68","040","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Adriano Espaillat",30
"68","040","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Michael A. Walrond Jr.",8
"68","040","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Yolanda Garcia",1
"68","040","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Charles B. Rangel",75
"68","040","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Scattered",1
"68","041","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",133
"68","041","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"68","041","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",4
