"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"46","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",0
"46","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",0
"46","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",49
"46","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"46","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",5
"46","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
"46","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",3
"46","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",10
"46","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",19
"46","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",22
"46","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",43
"46","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"46","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",7
"46","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",1
"46","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",23
"46","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",2
"46","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",17
"46","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",8
"46","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",80
"46","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"46","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",3
"46","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
"46","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",24
"46","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",11
"46","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",29
"46","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",19
"46","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",30
"46","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"46","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",5
"46","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
"46","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",0
"46","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",7
"46","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",12
"46","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",16
"46","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",38
"46","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"46","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",5
"46","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
"46","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",0
"46","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",6
"46","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",25
"46","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",12
"46","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",79
"46","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"46","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",3
"46","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
"46","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",1
"46","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",11
"46","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",45
"46","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",23
"46","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",95
"46","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"46","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",5
"46","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
"46","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",1
"46","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",10
"46","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",66
"46","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",23
"46","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",61
"46","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"46","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",3
"46","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
"46","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",3
"46","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",7
"46","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",35
"46","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",14
"46","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Scattered",1
"46","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",50
"46","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"46","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",3
"46","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
"46","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",3
"46","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",5
"46","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",25
"46","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",20
"46","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",36
"46","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"46","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",8
"46","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
"46","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",0
"46","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",7
"46","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",23
"46","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",12
"46","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",25
"46","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"46","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",0
"46","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",3
"46","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",5
"46","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",5
"46","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",11
"46","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",7
"46","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",40
"46","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"46","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",0
"46","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",1
"46","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",1
"46","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",5
"46","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",22
"46","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",12
"46","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",47
"46","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"46","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",7
"46","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
"46","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",0
"46","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",6
"46","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",29
"46","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",19
"46","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",36
"46","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"46","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",2
"46","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",1
"46","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",0
"46","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",5
"46","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",19
"46","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",15
"46","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",37
"46","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"46","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",4
"46","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
"46","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",0
"46","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",6
"46","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",19
"46","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",15
"46","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Scattered",1
"46","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",66
"46","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"46","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",3
"46","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
"46","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",2
"46","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",10
"46","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",30
"46","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",24
"46","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Scattered",3
"46","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",28
"46","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"46","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",5
"46","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
"46","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",0
"46","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",1
"46","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",9
"46","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",22
"46","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Scattered",1
"46","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",49
"46","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"46","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",5
"46","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",1
"46","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",2
"46","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",8
"46","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",9
"46","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",36
"46","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",37
"46","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"46","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",3
"46","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
"46","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",0
"46","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",6
"46","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",19
"46","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",14
"46","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",57
"46","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"46","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",6
"46","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
"46","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",1
"46","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",14
"46","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",24
"46","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",24
"46","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",54
"46","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"46","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",6
"46","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
"46","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",1
"46","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",11
"46","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",32
"46","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",14
"46","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",38
"46","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"46","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",4
"46","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
"46","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",2
"46","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",5
"46","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",18
"46","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",17
"46","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",62
"46","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"46","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",5
"46","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",1
"46","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",1
"46","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",9
"46","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"John F. Quaglione",37
"46","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Liam A. McCabe",20
"46","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Scattered",1
"46","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Public Counter",86
"46","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Manually Counted Emergency",0
"46","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Absentee / Military",2
"46","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Affidavit",0
"46","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Lucretia Regina-Potter",1
"46","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Member of the City Council","43",1,"Bob Capano",12
